Latitude,Longitude,Postcode in 2017,Establishment name in 2017,Establishment type,URN for inspection,Inspection source,Inspection date to use,Inspection grade,Full inspection date,Latest inspection date,Notes,Proxy Grade,,,,
51.50494,-0.28017471,W3 8EY,Acton High School,School with sixth form,101932,Current school,21/02/2017,Inadequate,21/02/2017,,,,,,,
51.603077,-0.40667596,HA6 1QG,Heathrow Aviation Engineering UTC,School with sixth form,140941,Current school,21/02/2017,Require improvement,21/02/2017,,,,,,,
51.419667,-0.74699426,RG42 2AD,Garth Hill College,School with sixth form,110069,Current school,21/02/2017,Good,21/02/2017,,,,,,,
52.945617,-1.0336479,NG12 2FQ,South Nottinghamshire Academy,School with sixth form,137112,Current school,21/02/2017,Good,21/02/2017,,,,,,,
51.709223,-0.62249995,HP5 2RG,Chiltern Hills Academy,School with sixth form,137280,Current school,21/02/2017,Good,21/02/2017,,,,,,,
51.760212,-0.22052947,AL10 8AB,Onslow St Audrey's School,School with sixth form,137792,Current school,21/02/2017,Good,21/02/2017,,,,,,,
53.232511,-0.53460932,LN2 1PF,Lincoln UTC,School with sixth form,140950,Current school,21/02/2017,Good,21/02/2017,,,,,,,
50.402141,-4.1572375,PL5 3NE,All Saints Church of England Academy,School with sixth form,136142,Current school,22/02/2017,Inadequate,22/02/2017,,,,,,,
53.505203,-2.0824476,OL6 8RF,Great Academy Ashton,School with sixth form,135508,Current school,28/02/2017,Inadequate,28/02/2017,,,,,,,
53.814143,-1.6544443,LS13 1DQ,Leeds West Academy,School with sixth form,135935,Current school,28/02/2017,Require improvement,28/02/2017,,,,,,,
52.655831,-2.4348623,TF3 1FA,The Telford Park School,School with sixth form,139536,Current school,28/02/2017,9,28/02/2017,,,,,,,
51.558747,-0.1511078,NW5 1RN,William Ellis School,School with sixth form,100056,Current school,28/02/2017,Good,28/02/2017,,,,,,,
52.4604,-1.2088956,LE17 4EW,Sir Frank Whittle Studio School,School with sixth form,141012,Current school,28/02/2017,Good,28/02/2017,,,,,,,
51.275661,1.0899431,CT1 3AJ,Canterbury College,College,130730,College inspected,28/02/2017,Good,28/02/2017,,,,,,,
52.658458,-0.47111196,PE9 1XA,New College Stamford ,College,130760,College inspected,28/02/2017,Good,28/02/2017,,,,,,,
53.57339,-2.4398009,BL3 5AG,Bolton UTC,School with sixth form,141941,Current school,28/02/2017,Inadequate,28/02/2017,,,,,,,
51.18665,0.26366957,TN9 2PW,West Kent and Ashford College,College,130727,College inspected,28/02/2017,Require improvement,28/02/2017,,,,,,,
51.419533,0.78377578,ME12 3JQ,Oasis Academy Isle of Sheppey,School with sixth form,135721,Current school,01/03/2017,Good,01/03/2017,,,,,,,
54.780177,-1.5731305,DH1 1SG,Durham Sixth Form Centre,School 16 plus,114310,Current school,01/03/2017,Outstanding,01/03/2017,,"This is classified as a secondary school on GIAS and the Ofsted lists even though it only takes ages 16-19. It was not included in the secondary schools list from DfT, so not processed as part of the schools. Details sourced from Ofsted school ""most recent"" inspection list December 2017, and a copy of Get Information about schools (GIAS) in November 2017",,,,,
53.394068,-2.3350155,WA15 7RH,Wellington School,School with sixth form,136377,Current school,02/03/2017,Good,02/03/2017,,,,,,,
52.339184,-0.18551712,PE29 7DD,St Peter's School,School with sixth form,137248,Current school,02/03/2017,Good,02/03/2017,,,,,,,
53.025454,-1.3419394,NG16 4HL,Aldercar High School,School with sixth form,112939,Current school,07/03/2017,Require improvement,07/03/2017,,,,,,,
50.381375,-4.1189768,PL4 7PG,Lipson Co-operative Academy,School with sixth form,136668,Current school,07/03/2017,Require improvement,07/03/2017,,,,,,,
52.598167,-2.0267086,WV12 4BD,Willenhall E-ACT Academy,School with sixth form,137706,Current school,07/03/2017,Inadequate,07/03/2017,,,,,,,
51.673158,0.38640492,CM4 0DJ,Anglo European School,School with sixth form,137727,Current school,07/03/2017,Outstanding,07/03/2017,,,,,,,
52.598832,1.2799743,NR4 6FF,University Technical College Norfolk,School with sixth form,141086,Current school,07/03/2017,Require improvement,07/03/2017,,,,,,,
51.600791,-0.24093354,NW9 5PE,St James' Catholic High School,School with sixth form,101364,Current school,07/03/2017,Good,07/03/2017,,,,,,,
51.441813,0.20340821,DA1 2LY,Dartford Science & Technology College,School with sixth form,118785,Current school,07/03/2017,Good,07/03/2017,,,,,,,
53.384031,-2.324082,WA15 8QW,Altrincham College,School with sixth form,138614,Current school,07/03/2017,Good,07/03/2017,,,,,,,
52.581466,-1.119245,LE18 2DS,Wigston College,School with sixth form,138894,Current school,07/03/2017,Good,07/03/2017,,,,,,,
51.491865,-0.21401439,W14 9BL,"Ealing, Hammersmith and West London College",College,130408,College inspected,07/03/2017,Good,07/03/2017,,,,,,,
51.463789,-0.002704777,SE13 5GE,Christ The King Sixth Form College,College,130416,College inspected,07/03/2017,Good,07/03/2017,,,,,,,
54.683998,-1.2105031,TS24 7NT,Hartlepool College of Further Education,College,130567,College inspected,07/03/2017,Good,07/03/2017,,,,,,,
51.529452,-0.79967284,SL6 6QR,Berkshire College of Agriculture,College,130606,College inspected,07/03/2017,Good,07/03/2017,,,,,,,
53.471836,-2.1876278,M11 2WH,LTE Group,College,135524,College inspected,07/03/2017,Require improvement,07/03/2017,,,,,,,
50.926583,-1.417311,SO15 5RL,Richard Taunton Sixth Form College,School 16 plus,145228,College inspected,07/03/2017,Require improvement,07/03/2017,,,,,,,
51.376308,-2.3718776,BA2 3LA,Hayesfield Girls School,School with sixth form,136966,Current school,08/03/2017,Outstanding,08/03/2017,,,,,,,
53.147679,-1.1994366,NG19 7BB,Vision Studio School,School with sixth form,140812,Current school,08/03/2017,Require improvement,08/03/2017,,,,,,,
52.055138,-1.77571,GL55 6HU,Chipping Campden School,School with sixth form,136960,Current school,08/03/2017,Good,08/03/2017,,,,,,,
52.927865,-1.2408503,NG9 3DU,Alderman White School,School with sixth form,138832,Current school,08/03/2017,Good,08/03/2017,,,,,,,
51.411874,0.1101619,DA14 5AA,Kemnal Technology College,School with sixth form,136281,Current school,09/03/2017,Require improvement,09/03/2017,,,,,,,
51.856692,0.16233745,CM23 3LU,The Bishop's Stortford High School,School with sixth form,117577,Current school,14/03/2017,Outstanding,14/03/2017,,,,,,,
54.484358,-3.5293324,CA22 2DQ,West Lakes Academy,School with sixth form,135632,Current school,14/03/2017,Outstanding,14/03/2017,,,,,,,
52.745098,-1.1712054,LE12 8DY,Rawlins Academy,School with sixth form,137640,Current school,14/03/2017,Outstanding,14/03/2017,,,,,,,
51.421683,-0.85167044,RG41 1JP,The Emmbrook School,School with sixth form,110060,Current school,14/03/2017,Good,14/03/2017,,,,,,,
53.708426,-2.2831831,BB4 8HW,Alder Grange School,School with sixth form,119722,Current school,14/03/2017,Good,14/03/2017,,,,,,,
51.605529,-1.1273204,OX10 8HH,Wallingford School,School with sixth form,137357,Current school,14/03/2017,Good,14/03/2017,,,,,,,
52.390334,-1.570295,CV4 8DY,WMG Academy for Young Engineers,School with sixth form,140961,Current school,14/03/2017,Good,14/03/2017,,,,,,,
51.667249,-0.3904858,WD24 4PT,The Watford UTC,School with sixth form,141004,Current school,14/03/2017,Good,14/03/2017,,,,,,,
53.748073,-2.4894664,BB2 1LH,Blackburn College,College,130736,College inspected,14/03/2017,Require improvement,14/03/2017,,,,,,,
53.496406,-1.3410042,S63 7NW,Wath Comprehensive School : A Language College,School with sixth form,106954,Current school,15/03/2017,Require improvement,15/03/2017,,,,,,,
52.598017,-2.1843547,WV6 8XG,The King's Church of England School,School with sixth form,131547,Current school,15/03/2017,Require improvement,15/03/2017,,,,,,,
53.239515,-0.521618,LN2 4PN,Lincoln Christ's Hospital School,School with sixth form,137447,Current school,15/03/2017,Inadequate,15/03/2017,,,,,,,
51.737609,-1.2268768,OX4 3DR,St Gregory the Great Catholic School,School with sixth form,139528,Current school,15/03/2017,Inadequate,15/03/2017,,,,,,,
53.732622,-1.9753003,HX7 5QN,"Calder High School, The Calder Learning Trust",School with sixth form,107562,Current school,15/03/2017,Good,15/03/2017,,,,,,,
51.451968,-2.092687,SN15 3XB,Abbeyfield School,School with sixth form,131969,Current school,15/03/2017,Good,15/03/2017,,,,,,,
53.011039,-1.3709391,DE75 7RA,Heanor Gate Science College,School with sixth form,137606,Current school,15/03/2017,Good,15/03/2017,,,,,,,
53.759893,-2.487086,BB1 8DX,St Mary's College,College,130746,College inspected,15/03/2017,Require improvement,15/03/2017,,,,,,,
54.895923,-1.4365376,SR4 8PG,Grindon Hall Christian School,School with sixth form,138567,Current school,21/03/2017,Require improvement,21/03/2017,,,,,,,
52.476394,-1.9566414,B16 9GD,George Dixon Academy,School with sixth form,138695,Current school,21/03/2017,Require improvement,21/03/2017,,,,,,,
51.377735,0.51726913,ME4 6SG,St John Fisher Catholic Comprehensive School,School with sixth form,118908,Current school,21/03/2017,Good,21/03/2017,,,,,,,
51.430465,-2.1923553,SN13 9DF,The Corsham School,School with sixth form,136611,Current school,21/03/2017,Good,21/03/2017,,,,,,,
52.981428,-1.9927054,ST10 1LH,The Cheadle Academy,School with sixth form,136959,Current school,21/03/2017,Good,21/03/2017,,,,,,,
51.055502,0.17197489,TN6 2AS,Beacon Academy,School with sixth form,137982,Current school,21/03/2017,Good,21/03/2017,,,,,,,
52.204433,0.12851422,CB1 1EH,Parkside Community College,School with sixth form,136636,Current school,22/03/2017,Good,22/03/2017,,,,,,,
53.300941,-2.3812964,WA16 0EA,Knutsford Academy The Studio,School with sixth form,140813,Current school,22/03/2017,Good,22/03/2017,,,,,,,
53.686532,-1.5058883,WF1 2DH,Wakefield College,College,130549,College inspected,27/03/2017,Require improvement,27/03/2017,,,,,,,
54.223912,-1.3469161,YO7 1RZ,Thirsk School & Sixth Form College,School with sixth form,121666,Current school,28/03/2017,Good,28/03/2017,,,,,,,
52.475362,-1.7569603,B37 5JS,Grace Academy Solihull,School with sixth form,129342,Current school,28/03/2017,Good,28/03/2017,,,,,,,
50.847794,-1.7837439,BH24 1SE,Ringwood School Academy,School with sixth form,136657,Current school,28/03/2017,Good,28/03/2017,,,,,,,
54.660561,-1.6701235,DL14 7JZ,King James I Academy Bishop Auckland,School with sixth form,136770,Current school,28/03/2017,Good,28/03/2017,,,,,,,
51.680633,-1.2869602,OX14 1GG,Abingdon and Witney College,College,130793,College inspected,28/03/2017,Good,28/03/2017,,,,,,,
50.903441,-1.3951299,SO14 1AR,Southampton City College,College,130696,College inspected,28/03/2017,Require improvement,28/03/2017,,,,,,,
53.921811,-1.8139242,LS29 8TR,Ilkley Grammar School,School with sixth form,136905,Current school,29/03/2017,Outstanding,29/03/2017,,,,,,,
51.547066,0.17067215,RM10 7FN,Elutec,School with sixth form,140945,Current school,29/03/2017,Inadequate,29/03/2017,,,,,,,
52.485863,-1.7486117,B37 6NU,CTC Kingshurst Academy,School with sixth form,135684,Current school,29/03/2017,Good,29/03/2017,,,,,,,
53.450231,-1.4572417,S35 9ZX,Chapeltown Academy,School 16 plus,140940,College inspected,29/03/2017,Require improvement,29/03/2017,,,,,,,
53.469903,-2.9215105,L10 1LB,Fazakerley High School,School with sixth form,104692,Current school,04/04/2017,Require improvement,04/04/2017,,,,,,,
50.475522,-3.5234916,TQ1 3PE,The Spires College,School with sixth form,113526,Current school,19/04/2017,Good,19/04/2017,,,,,,,
53.056525,-2.5143835,CW5 7DY,Brine Leas School,School with sixth form,136279,Current school,20/04/2017,Outstanding,20/04/2017,,,,,,,
51.505284,0.25461386,RM15 4RU,Ormiston Park Academy,School with sixth form,135960,Current school,20/04/2017,Good,20/04/2017,,,,,,,
53.452658,-2.74138,WA10 1PP,St Helens College,College,130488,College inspected,24/04/2017,Require improvement,24/04/2017,,,,,,,
52.2636,-0.84902572,NN3 3RF,Northampton College,College,130769,College inspected,24/04/2017,Require improvement,24/04/2017,,,,,,,
53.27683,-2.9061634,CH65 6EA,University of Chester CE Academy,School with sixth form,135941,Current school,25/04/2017,Require improvement,25/04/2017,,,,,,,
52.711727,-2.0170833,WS12 4JH,Staffordshire University Academy,School with sixth form,137164,Current school,25/04/2017,Require improvement,25/04/2017,,,,,,,
53.499735,-1.1405853,DN4 8ND,Balby Carr Community Academy,School with sixth form,140177,Current school,25/04/2017,Require improvement,25/04/2017,,,,,,,
51.769271,0.098150881,CM20 3EZ,Sir Charles Kao Utc,School with sixth form,140570,Current school,25/04/2017,Require improvement,25/04/2017,,,,,,,
51.40832,-0.20785335,SW20 9AD,Rutlish School,School with sixth form,102679,Current school,25/04/2017,Good,25/04/2017,,,,,,,
51.204678,-4.1143497,EX34 9JB,The Ilfracombe Church of England Academy,School with sixth form,139553,Current school,25/04/2017,Good,25/04/2017,,,,,,,
53.398032,-1.5197171,S6 5HG,Forge Valley School,School with sixth form,140547,Current school,25/04/2017,Good,25/04/2017,,,,,,,
52.958315,-2.6763256,SY13 2BY,Sir John Talbot's Technology College,School with sixth form,141176,Current school,25/04/2017,Good,25/04/2017,,Partial list name match with Dec17 inspection. ,,,,,
51.660582,-0.40737799,WD17 3EZ,West Herts College,College,130720,College inspected,25/04/2017,Good,25/04/2017,,,,,,,
51.36139,-2.1190026,SN12 6QZ,Melksham Oak Community School,School with sixth form,141911,Current school,25/04/2017,Require improvement,25/04/2017,,,,,,,
51.496102,-0.1119654,SE11 6NJ,King's College London Maths School,School 16 plus,140564,College inspected,25/04/2017,Outstanding,25/04/2017,,,,,,,
51.226963,-2.9834236,TA9 3EE,The King Alfred School,School with sixth form,123879,Current school,26/04/2017,Require improvement,26/04/2017,,,,,,,
52.62793,1.247862,NR4 7LP,City Academy Norwich,School with sixth form,135904,Current school,26/04/2017,9,26/04/2017,,,,,,,
53.446748,-2.9635598,L4 6SH,Alsop High School Technology & Applied Learning Specialist College,School with sixth form,104693,Current school,26/04/2017,Good,26/04/2017,,,,,,,
53.790609,-1.2572883,LS25 6AS,Sherburn High School,School with sixth form,121695,Current school,26/04/2017,Good,26/04/2017,,,,,,,
54.89583,-2.9233166,CA1 1LY,Richard Rose Central Academy,School with sixth form,135621,Current school,26/04/2017,Good,26/04/2017,,,,,,,
52.569168,-2.0479365,WS10 8QJ,Grace Academy Darlaston,School with sixth form,135956,Current school,26/04/2017,Good,26/04/2017,,,,,,,
52.050263,-1.3438577,OX16 9HY,Space Studio Banbury,School with sixth form,140886,Current school,26/04/2017,Good,26/04/2017,,,,,,,
51.355757,-2.3704904,BA2 5RF,The Bath Studio School,School with sixth form,140944,Current school,26/04/2017,Good,26/04/2017,,,,,,,
52.604383,0.38864714,PE38 9LL,Downham Market Academy,School with sixth form,145196,Predecessor school,26/04/2017,Good,26/04/2017,,,,,,,
51.588434,-0.038298676,E17 6HL,Big Creative Academy,School 16 plus,141030,College inspected,26/04/2017,Good,26/04/2017,,,,,,,
51.327952,-0.27790505,KT18 7NQ,Rosebery School,School with sixth form,137736,Current school,03/05/2017,Outstanding,03/05/2017,,,,,,,
55.123677,-1.5477278,NE24 4JP,The Blyth Academy,School with sixth form,140002,Current school,03/05/2017,Require improvement,03/05/2017,,,,,,,
51.456495,-0.11957376,SW2 1QS,Trinity Academy,School with sixth form,140966,Current school,03/05/2017,9,03/05/2017,,,,,,,
51.489713,-0.2032519,W14 9LY,The Fulham Boys School,School with sixth form,141135,Current school,03/05/2017,9,03/05/2017,,,,,,,
53.182264,-1.4095131,S42 6LG,Tupton Hall School,School with sixth form,112933,Current school,03/05/2017,Good,03/05/2017,,,,,,,
51.616181,0.30848454,CM14 4JF,Brentwood County High School,School with sixth form,145474,Predecessor school,03/05/2017,Good,03/05/2017,,Predecessor school location differs from list by 39m. ,,,,,
53.553122,-0.09474042,DN34 5BQ,Grimsby Institute of Further and Higher Education,College,130585,College inspected,04/05/2017,Outstanding,04/05/2017,,,,,,,
51.631591,-2.3641528,GL12 8RB,Katharine Lady Berkeley's School,School with sixth form,137033,Current school,09/05/2017,Outstanding,09/05/2017,,,,,,,
51.591317,-0.060234107,N17 9LN,Harris Academy Tottenham,School with sixth form,140935,Current school,09/05/2017,Outstanding,09/05/2017,,,,,,,
52.47556,-1.9407565,B16 9SL,St Paul's School for Girls,School with sixth form,103531,Current school,09/05/2017,Good,09/05/2017,,,,,,,
53.564036,-2.1835068,M24 2GL,Cardinal Langley Roman Catholic High School,School with sixth form,105844,Current school,09/05/2017,Good,09/05/2017,,,,,,,
53.732361,-2.7643784,PR4 5SN,Hutton Church of England Grammar School,School with sixth form,119794,Current school,09/05/2017,Good,09/05/2017,,,,,,,
52.786612,-1.6576225,DE14 3DR,Paget High School,School with sixth form,124392,Current school,09/05/2017,Good,09/05/2017,,,,,,,
53.446854,-2.3949941,M41 6AP,Wellacre Technology Academy,School with sixth form,136378,Current school,09/05/2017,Good,09/05/2017,,,,,,,
51.874318,0.18227273,CM23 5BD,Birchwood High School,School with sixth form,137637,Current school,09/05/2017,Good,09/05/2017,,,,,,,
52.987871,-2.1472079,ST3 2NJ,St Thomas More Catholic Academy,School with sixth form,140304,Current school,09/05/2017,Good,09/05/2017,,,,,,,
51.5397,0.71009504,SS1 1ND,South Essex College of Further and  Higher Education,College,130672,College inspected,09/05/2017,Good,09/05/2017,,,,,,,
52.737396,-1.3722479,LE67 3TN,Stephenson College,College,130747,College inspected,09/05/2017,Good,09/05/2017,,,,,,,
52.854004,-3.0380569,SY11 4QB,North Shropshire College,College,130797,College inspected,09/05/2017,Require improvement,09/05/2017,,,,,,,
51.246075,-0.56987177,GU1 1EZ,Guildford College of Further and Higher Education,College,130823,College inspected,09/05/2017,Require improvement,09/05/2017,,,,,,,
52.085112,-1.9387917,WR11 1DQ,The De Montfort School,School with sixth form,116932,Current school,10/05/2017,Require improvement,10/05/2017,,,,,,,
52.038066,-2.7284156,HR2 7NG,The Hereford Academy,School with sixth form,135662,Current school,10/05/2017,Require improvement,10/05/2017,,,,,,,
51.542381,-0.21146044,NW6 7BH,Marylebone Boys' School,School with sixth form,140884,Current school,10/05/2017,9,10/05/2017,,,,,,,
53.424148,-2.9683156,L5 0SQ,North Liverpool Academy,School with sixth form,131065,Current school,10/05/2017,Good,10/05/2017,,,,,,,
53.616117,-1.3496331,WF9 4AB,Hemsworth Arts and Community Academy,School with sixth form,139335,Current school,10/05/2017,Good,10/05/2017,,Partial list name match with Dec17 inspection. ,,,,,
51.530135,-0.097783873,EC1V 1JX,Tech City College,School 16 plus,139793,College inspected,10/05/2017,Require improvement,10/05/2017,,,,,,,
52.64573,1.1594025,NR9 5DX,Easton & Otley College,College,138670,College inspected,15/05/2017,Inadequate,15/05/2017,,,,,,,
52.397333,-0.71028949,NN15 7AA,Kettering Science Academy,School with sixth form,135967,Current school,16/05/2017,Require improvement,16/05/2017,,,,,,,
50.405439,-4.1359533,PL5 3AG,St Boniface's RC College,School with sixth form,140693,Current school,16/05/2017,Inadequate,16/05/2017,,,,,,,
52.275253,-1.9441739,B97 5LX,St Augustine's Catholic High School,School with sixth form,141063,Current school,16/05/2017,Outstanding,16/05/2017,,,,,,,
54.392037,-2.9216837,LA23 1HW,The Lakes School,School with sixth form,112379,Current school,16/05/2017,Good,16/05/2017,,,,,,,
51.757629,-0.48328009,HP1 3DW,The Cavendish School,School with sixth form,117528,Current school,16/05/2017,Good,16/05/2017,,,,,,,
51.719596,-0.82860748,HP27 0DT,Princes Risborough,School with sixth form,137372,Current school,16/05/2017,Good,16/05/2017,,Partial list name match with Dec17 inspection. ,,,,,
52.302071,-0.71310283,NN8 3JH,Weavers Academy,School with sixth form,139819,Current school,16/05/2017,Good,16/05/2017,,,,,,,
52.173107,0.14183355,CB2 0SZ,Cambridge Academy for Science and Technology,School with sixth form,140265,Current school,16/05/2017,Good,16/05/2017,,,,,,,
51.450883,-2.6050535,BS1 5UA,City of Bristol College  ,College,131094,College inspected,16/05/2017,Require improvement,16/05/2017,,,,,,,
51.31293,1.1481487,CT2 0HD,Spires Academy,School with sixth form,135305,Current school,17/05/2017,9,17/05/2017,,,,,,,
54.509124,-1.3034876,TS17 0FA,Ingleby Manor Free School & Sixth Form,School with sixth form,140949,Current school,17/05/2017,9,17/05/2017,,,,,,,
53.753385,-2.4959585,BB2 6DF,Queen Elizabeth's Grammar School,School with sixth form,141165,Current school,17/05/2017,Require improvement,17/05/2017,,,,,,,
52.525675,-2.0122491,B70 9UW,George Salter Academy,School with sixth form,135234,Current school,17/05/2017,Good,17/05/2017,,,,,,,
54.675537,-1.2364567,TS25 4HA,The English Martyrs School and Sixth Form College,School with sixth form,140867,Current school,17/05/2017,Good,17/05/2017,,,,,,,
51.524498,-0.008987113,E3 3TA,East London Arts & Music,School 16 plus,141095,College inspected,17/05/2017,Outstanding,17/05/2017,,,,,,,
52.250193,0.39632251,CB8 0EB,Newmarket Academy,School with sixth form,140669,Current school,18/05/2017,Require improvement,18/05/2017,,,,,,,
53.428192,-2.9183503,L12 7LE,Holly Lodge Girls' College,School with sixth form,104688,Current school,23/05/2017,Require improvement,23/05/2017,,,,,,,
54.871566,-1.6906873,DH9 0TW,North Durham Academy,School with sixth form,136745,Current school,23/05/2017,Require improvement,23/05/2017,,,,,,,
50.657991,-1.1670784,PO36 9JH,Sandown Bay Academy,School with sixth form,136751,Current school,23/05/2017,Require improvement,23/05/2017,,,,,,,
53.316744,-1.1286683,S81 7EN,Outwood Academy Valley,School with sixth form,138247,Current school,23/05/2017,Outstanding,23/05/2017,,,,,,,
53.592765,-2.4360589,BL1 3QE,Eden Boys' School Bolton,School with sixth form,140959,Current school,23/05/2017,9,23/05/2017,,,,,,,
54.566132,-1.162114,TS6 9AG,Hillsview Academy,School with sixth form,141013,Current school,23/05/2017,Require improvement,23/05/2017,,,,,,,
52.62547,-1.0614846,LE5 6LN,The City of Leicester College,School with sixth form,120297,Current school,23/05/2017,Good,23/05/2017,,,,,,,
51.565885,-0.025648575,E10 7LX,Lammas School and Sixth Form,School with sixth form,133287,Current school,23/05/2017,Good,23/05/2017,,,,,,,
53.789024,-0.43208233,HU16 5PX,Cottingham High School and Sixth Form College,School with sixth form,136921,Current school,23/05/2017,Good,23/05/2017,,,,,,,
53.815225,-1.7874068,BD9 4BQ,St Bede's and St Joseph's Catholic College,School with sixth form,140569,Current school,23/05/2017,Good,23/05/2017,,,,,,,
52.027987,-0.75214821,MK6 5LP,Milton Keynes College,College,130609,College inspected,23/05/2017,Good,23/05/2017,,,,,,,
50.706102,-1.2965429,PO30 5TA,The Isle of Wight College,College,130724,College inspected,23/05/2017,Good,23/05/2017,,,,,,,
52.767466,-1.2204618,LE11 3BT,Loughborough College,College,130748,College inspected,23/05/2017,Good,23/05/2017,,,,,,,
52.586427,-0.22920165,PE1 4DZ,Peterborough Regional College,College,130613,College inspected,23/05/2017,Require improvement,23/05/2017,,,,,,,
53.151336,0.3305272,PE25 2QH,Skegness Academy,School with sixth form,136217,Current school,24/05/2017,Require improvement,24/05/2017,,,,,,,
51.660589,-0.26143442,WD6 5NN,The Elstree UTC,School with sixth form,139416,Current school,24/05/2017,Require improvement,24/05/2017,,,,,,,
51.593082,-2.5390937,BS35 3LA,Marlwood School,School with sixth form,141341,Current school,24/05/2017,Inadequate,24/05/2017,,,,,,,
52.80715,-1.6155392,DE15 0JL,Abbot Beyne School,School with sixth form,124449,Current school,24/05/2017,Good,24/05/2017,,,,,,,
51.58119,-1.7870392,SN2 1JR,Swindon Academy,School with sixth form,135364,Current school,24/05/2017,Good,24/05/2017,,,,,,,NaN
51.43656,-1.0862469,RG7 5DA,Theale Green School,School with sixth form,139938,Current school,24/05/2017,Good,24/05/2017,,,,,,,
52.49595,-1.8901337,B6 4PZ,Aston Manor Academy,School with sixth form,136882,Current school,06/06/2017,Outstanding,06/06/2017,,,,,,,
51.399756,-0.025795281,BR3 3SJ,Harris Academy Beckenham,School with sixth form,137121,Current school,06/06/2017,Outstanding,06/06/2017,,,,,,,
51.552361,-0.29099355,HA9 7DU,Ark Elvin Academy,School with sixth form,141019,Current school,06/06/2017,Require improvement,06/06/2017,,,,,,,
52.884218,-1.6049313,DE65 6LU,John Port School,School with sixth form,136591,Current school,06/06/2017,Inadequate,06/06/2017,,Partial list name match with Dec17 inspection. ,,,,,
53.373587,-2.7408024,WA8 7DW,Saints Peter and Paul Catholic College,School with sixth form,111457,Current school,06/06/2017,Good,06/06/2017,,,,,,,
53.320924,-0.95721507,DN22 7NJ,Retford Oaks Academy,School with sixth form,137117,Current school,06/06/2017,Good,06/06/2017,,,,,,,
51.470906,-0.35880284,TW3 1NE,Kingsley Academy,School with sixth form,139276,Current school,06/06/2017,Good,06/06/2017,,,,,,,
52.390495,-2.2384885,DY10 2BY,Holy Trinity School,School with sixth form,141105,Current school,06/06/2017,Good,06/06/2017,,,,,,,
52.048394,-1.3408811,OX16 9DG,Blessed George Napier Catholic School and Sports College,School with sixth form,141146,Current school,06/06/2017,Good,06/06/2017,,,,,,,
54.318001,-2.747034,LA9 5AY,Kendal College,College,130631,College inspected,06/06/2017,Good,06/06/2017,,,,,,,
50.920994,-1.5080621,SO40 3ZX,Totton College (Part of Nacro),College,130699,College inspected,06/06/2017,Require improvement,06/06/2017,,,,,,,
52.697329,-2.498607,TF1 2NP,Telford College of Arts and Technology,College,130796,College inspected,06/06/2017,Require improvement,06/06/2017,,Multiple (2) predecessor schools. ,,,,,
55.118012,-1.5209502,NE24 2SY,Bede Academy,School with sixth form,135619,Current school,08/06/2017,Good,08/06/2017,,,,,,,
53.83644,-2.9942621,FY6 8BE,Baines School,School with sixth form,119813,Current school,13/06/2017,Require improvement,13/06/2017,,,,,,,
52.940708,-1.1808511,NG7 2PL,Nottingham University Academy of Science and Technology,School with sixth form,140984,Current school,13/06/2017,Outstanding,13/06/2017,,,,,,,
53.044951,-1.392626,DE5 3JQ,The Ripley Academy,School with sixth form,141259,Current school,13/06/2017,Require improvement,13/06/2017,,,,,,,
53.211308,-0.56372537,LN6 7SX,"St Peter and St Paul, Catholic Voluntary Academy",School with sixth form,139623,Current school,13/06/2017,Good,13/06/2017,,,,,,,
53.325811,-2.7113275,WA7 5YH,St Chads Catholic and Church of England High School,School with sixth form,135731,Current school,14/06/2017,Require improvement,14/06/2017,,,,,,,
51.432321,-0.085017236,SE21 8SQ,Kingsdale Foundation School,School with sixth form,136309,Current school,14/06/2017,Outstanding,14/06/2017,,,,,,,
53.751116,-0.1961787,HU12 8UZ,South Holderness Technology College,School with sixth form,118080,Current school,14/06/2017,Good,14/06/2017,,,,,,,
50.738581,-1.82754,BH7 6NY,Avonbourne College,School with sixth form,138193,Current school,14/06/2017,Good,14/06/2017,,,,,,,
53.019911,-1.3123279,NG16 3EA,Hall Park Academy,School with sixth form,140992,Current school,14/06/2017,Good,14/06/2017,,,,,,,
52.756782,0.41359327,PE30 2QB,King Edward VII Academy,School with sixth form,141177,Current school,14/06/2017,Good,14/06/2017,,,,,,,
52.674828,-0.29689339,PE6 8NF,The Deepings School,School with sixth form,137873,Current school,20/06/2017,Require improvement,20/06/2017,,,,,,,
51.51918,-0.58920973,SL2 5AY,Lynch Hill Enterprise Academy,School with sixth form,140156,Current school,20/06/2017,9,20/06/2017,,,,,,,
53.786799,-1.7647837,BD5 0JD,Dixons McMillan Academy,School with sixth form,141002,Current school,20/06/2017,Outstanding,20/06/2017,,,,,,,
51.497746,-0.57236773,SL1 1YG,Ditton Park Academy,School with sixth form,141009,Current school,20/06/2017,9,20/06/2017,,,,,,,
52.979718,-1.15959,NG5 1EB,Nottingham Free School,School with sixth form,141010,Current school,20/06/2017,9,20/06/2017,,,,,,,
52.461849,-1.9382286,B15 3JL,Harborne Academy,School with sixth form,136213,Current school,20/06/2017,Good,20/06/2017,,,,,,,
51.941561,-2.0556401,GL52 8AE,Cleeve School,School with sixth form,136772,Current school,20/06/2017,Good,20/06/2017,,,,,,,
53.689422,-2.3202915,BB4 4EY,Haslingden High School and Sixth Form,School with sixth form,119767,Current school,21/06/2017,Good,21/06/2017,,,,,,,
